"Publisher","Title","Author","Illustrator","Video Release Date","Storyteller","URL"
"","This Girl That Girl","Charlotte Lance","Charlotte Lance","31/10/2016","Viola Lindewald, Ava Brownlee","https://storyboxlibrary.com.au/stories/this-girl-that-girl"
"","Mr Badger and the Big Surprise","Leigh Hobbs","Leigh Hobbs","04/11/2016","Andrew Hansen","https://storyboxlibrary.com.au/stories/mr-badger-and-the-big-surprise"
"","Old Tom","Leigh Hobbs","Leigh Hobbs","07/12/2016","Alan Brough","https://storyboxlibrary.com.au/stories/old-tom"
"","Old Tom at the Beach","Leigh Hobbs","Leigh Hobbs","01/02/2017","Fiona Harris","https://storyboxlibrary.com.au/stories/old-tom-at-the-beach"
"","The Hush Treasure Book","Margaret Wild, Tohby Riddle, Shaun Tan, Julie Vivas","Margaret Wild, Tohby Riddle, Shaun Tan","09/02/2017","Fiona Harris, Mike  McLeish, Chloe Xanthopoulos, Finn McLeish, Lior Attar","https://storyboxlibrary.com.au/stories/the-hush-treasure-book"
"","The Hush Treasure Book (Selection 2)","Danny Katz, Doug  MacLeod, Jaqui Grantford, Karen Briggs","Mitch Vane, Craig  Smith, Paul Seden","22/02/2017","Danny Katz, Katrina Mathers, Lior Attar, Khan James Parker, Rita M., Indi Gaal","https://storyboxlibrary.com.au/stories/the-hush-treasure-book-selection-2"
"","The Hush Treasure Book (Selection 3)","Jane Godwin, Bob Graham, Alison Lester","Anna Walker, Bob Graham, Alison Lester","07/03/2017","Katrina Mathers, Chloe Xanthopoulos, Lior Attar, Normie Rowe","https://storyboxlibrary.com.au/stories/the-hush-treasure-book-selection-3"
"","Hop Up! Wriggle Over!","Elizabeth Honey","Elizabeth Honey","21/03/2017","Elizabeth Honey","https://storyboxlibrary.com.au/stories/hop-up-wriggle-over"
"","The Dream of the Thylacine","Margaret Wild","Ron Brooks","16/05/2017","Steve Backshall","https://storyboxlibrary.com.au/stories/the-dream-of-the-thylacine"
"","Our Last Trip to the Market","Lorin Clarke","Mitch Vane","12/09/2017","Lorin Clarke","https://storyboxlibrary.com.au/stories/our-last-trip-to-the-market"
"","I Have a Dog (An Inconvenient Dog)","Charlotte Lance","Charlotte Lance","10/10/2017","Charlotte Lance","https://storyboxlibrary.com.au/stories/i-have-a-dog-an-inconvenient-dog"
"","Meerkat Choir","Nicki Greenberg","Nicki Greenberg","27/06/2018","Vika Bull, Linda Bull","https://storyboxlibrary.com.au/stories/meerkat-choir"
"","I Just Ate My Friend","Heidi McKinnon ","Heidi McKinnon ","18/07/2018","Tim Rogers","https://storyboxlibrary.com.au/stories/i-just-ate-my-friend"
"","Kick With My Left Foot","Paul Seden","Karen Briggs","20/08/2018","Kamil Ellis","https://storyboxlibrary.com.au/stories/kick-with-my-left-foot"
"","Henrietta: There's no one better","Martine Murray","Martine Murray","11/09/2018","Stephanie Beza","https://storyboxlibrary.com.au/stories/henrietta-theres-no-one-better"
"","The House on the Mountain","Ella Holcombe","David Cox","30/01/2019","Ella Holcombe","https://storyboxlibrary.com.au/stories/the-house-on-the-mountain"
"","Look See, Look at Me!","Leonie Norrington","Dee Huxley","27/02/2019","Miah Madden","https://storyboxlibrary.com.au/stories/look-see-look-at-me"
"","Chalk Boy","Margaret Wild","Mandy Ord","18/03/2019","Isaiah Firebrace","https://storyboxlibrary.com.au/stories/chalk-boy"
"","Storm Whale","Sarah Brennan","Jane Tanner","13/05/2019","Akina Edmonds","https://storyboxlibrary.com.au/stories/storm-whale"
"","Saved!!!","Lydia Williams","Lucinda Gifford","02/06/2019","Ashleigh Marshall","https://storyboxlibrary.com.au/stories/saved"
"","Noni the Pony","Alison Lester","Alison Lester","09/09/2019","Noni Hazlehurst","https://storyboxlibrary.com.au/stories/noni-the-pony"
"","Noni the Pony Rescues a Joey","Alison Lester","Alison Lester","12/09/2019","Noni Hazlehurst","https://storyboxlibrary.com.au/stories/noni-the-pony-rescues-a-joey"
"","Mr Chicken All Over Australia","Leigh Hobbs","Leigh Hobbs","18/09/2019","Noni Hazlehurst","https://storyboxlibrary.com.au/stories/mr-chicken-all-over-australia"
"","Morris the Mole","Nicki Greenberg","Nicki Greenberg","12/11/2019","Dolly Diamond","https://storyboxlibrary.com.au/stories/morris-the-mole"
"","Go Home, Cheeky Animals!","Johanna Bell","Dion Beasley","27/11/2019","Soraya Briggs","https://storyboxlibrary.com.au/stories/go-home-cheeky-animals"
"","Reindeer's Christmas Surprise","Ursula Dubosarsky","Sue deGennaro","04/12/2019","Ursula Dubosarsky","https://storyboxlibrary.com.au/stories/reindeers-christmas-surprise"
"","Our Little Inventor","Sher Rill Ng","Sher Rill Ng","04/02/2020","Enya Lucas","https://storyboxlibrary.com.au/stories/our-little-inventor"
"","Jandamarra","Mark Greenwood","Terry Denton","14/02/2020","Trevor Jamieson","https://storyboxlibrary.com.au/stories/jandamarra"
"","Too Many Cheeky Dogs","Johanna Bell","Dion Beasley","25/02/2020","Soraya Briggs","https://storyboxlibrary.com.au/stories/too-many-cheeky-dogs"
"","Sonam and the Silence","Eddie Ayres","Ronak Taher","11/03/2020","Ronak Taher","https://storyboxlibrary.com.au/stories/sonam-and-the-silence"
"","Adelaide's Secret World","Elise Hurst","Elise Hurst","03/04/2020","Elise Hurst","https://storyboxlibrary.com.au/stories/adelaides-secret-world"
"","The Sloth Who Came To Stay","Margaret Wild","Vivienne To","29/05/2020","Jessica Rudd","https://storyboxlibrary.com.au/stories/the-sloth-who-came-to-stay"
"","Goodbye House, Hello House","Margaret Wild","Ann James","22/06/2020","Catherine McClements","https://storyboxlibrary.com.au/stories/goodbye-house-hello-house"
"","My Friend Fred","Frances Watts","A. Yi","23/06/2020","Claire Hooper","https://storyboxlibrary.com.au/stories/my-friend-fred"
"","One Runaway Rabbit","David Metzenthen","Mairead Murphy","24/06/2020","Myf Warhurst","https://storyboxlibrary.com.au/stories/one-runaway-rabbit"
"","When Billy Was a Dog","Kirsty Murray","Karen Blair","09/07/2020","Claire Hooper","https://storyboxlibrary.com.au/stories/when-billy-was-a-dog"
"","Baz & Benz","Heidi McKinnon ","Heidi McKinnon ","20/07/2020","Catherine McClements, Jacek Koman","https://storyboxlibrary.com.au/stories/baz-benz"
"","Miss Kraken","Nicki Greenberg","Nicki Greenberg","16/09/2020","Nicki Greenberg","https://storyboxlibrary.com.au/stories/miss-kraken"
"","Do Not Lick This Book","Idan Ben-Barak","Julian Frost","28/10/2020","Osher Günsberg","https://storyboxlibrary.com.au/stories/do-not-lick-this-book"
"","Teddy Took the Train","Nicki Greenberg","Nicki Greenberg","21/12/2020","Nicki Greenberg","https://storyboxlibrary.com.au/stories/teddy-took-the-train"
"","There's No Such Thing","Heidi McKinnon ","Heidi McKinnon ","11/05/2021","Captain Starlight","https://storyboxlibrary.com.au/stories/theres-no-such-thing"
"","There's No Such Thing - Auslan Edition","Heidi McKinnon ","Heidi McKinnon ","06/08/2021","Captain Starlight, Janelle Whalan","https://storyboxlibrary.com.au/stories/theres-no-such-thing-auslan-edition"
"","Ivanhoe Swift Left Home at Six","Jane Godwin","A. Yi","16/08/2021","Alex Miles","https://storyboxlibrary.com.au/stories/ivanhoe-swift-left-home-at-six"
"","Girl from the Sea","Margaret Wild","Jane Tanner","20/09/2021","Lisa McCune","https://storyboxlibrary.com.au/stories/girl-from-the-sea"
"","Fire Truck Santa","Nic McPickle","Nathaniel Eckstrom","09/11/2021","Megan Daley","https://storyboxlibrary.com.au/stories/fire-truck-santa"
"","The Katha Chest","Radhiah Chowdhury","Lavanya Naidu","22/12/2021","Radhiah Chowdhury","https://storyboxlibrary.com.au/stories/the-katha-chest"
"","Iceberg","Claire Saxby","Jess Racklyeft","04/05/2022","Angourie Rice","https://storyboxlibrary.com.au/stories/iceberg"
"","The Katha Chest - Auslan Edition","Radhiah Chowdhury","Lavanya Naidu","30/05/2022","Radhiah Chowdhury, Kate Frost","https://storyboxlibrary.com.au/stories/the-katha-chest-auslan-edition"
"","Floof","Heidi McKinnon ","Heidi McKinnon ","12/09/2022","Heidi McKinnon ","https://storyboxlibrary.com.au/stories/floof"
"","Kind: A Call to Care for Every Creature","Jess McGeachin","Jess McGeachin","18/10/2022","Leah Vandenberg","https://storyboxlibrary.com.au/stories/kind-a-call-to-care-for-every-creature"
"","The Twelve Days of Christmas Island","Teresa Lagrange","Teresa Lagrange","17/11/2022","Paula Arundell","https://storyboxlibrary.com.au/stories/the-twelve-days-of-christmas-island"
"","Whisper on the Wind","Claire Saxby","Jess Racklyeft","13/04/2023","Tamala Shelton","https://storyboxlibrary.com.au/stories/whisper-on-the-wind"
"","Floof - Auslan Edition","Heidi McKinnon ","Heidi McKinnon ","20/06/2023","Heidi McKinnon , Kate Frost","https://storyboxlibrary.com.au/stories/floof-auslan-edition"
"","Where?","Jordan Collins","Phil Lesnie","28/06/2023","Jordan Collins","https://storyboxlibrary.com.au/stories/where"
"","Hope is the Thing","Johanna Bell","Erica Wagner","15/08/2023","Kate Miller-Heidke","https://storyboxlibrary.com.au/stories/hope-is-the-thing"
"","Our Family Dragon: A Lunar New Year Story","Rebecca Lim","Cai Tse","08/01/2024","Wai Chim","https://storyboxlibrary.com.au/stories/our-family-dragon-a-lunar-new-year-story"
"Berbay Publishing","","","","","",""
"","Heads and Tails: Insects","John Canty","John Canty","06/08/2019","Kate Tucker","https://storyboxlibrary.com.au/stories/heads-and-tails-insects"
"","Nobody Owns the Moon","Tohby Riddle","Tohby Riddle","17/07/2020","Jacek Koman","https://storyboxlibrary.com.au/stories/nobody-owns-the-moon"
"","Heads and Tails","John Canty","John Canty","28/01/2021","Kate Tucker","https://storyboxlibrary.com.au/stories/heads-and-tails"
"","Heads and Tails: Underwater","John Canty","John Canty","16/04/2021","Bart Hamilton","https://storyboxlibrary.com.au/stories/heads-and-tails-underwater"
"","Norton and the Bear","Gabriel Evans","Gabriel Evans","12/05/2021","Frankie Jaiyeola","https://storyboxlibrary.com.au/stories/norton-and-the-bear"
"","Norton and the Bear - Auslan Edition","Gabriel Evans","Gabriel Evans","27/07/2021","Frankie Jaiyeola, James Blyth","https://storyboxlibrary.com.au/stories/norton-and-the-bear-auslan-edition"
"","How to Make Friends: A Bear's Guide","Cat Rabbit","Cat Rabbit","01/12/2021","Libearian Bear, Alexandra Schepisi","https://storyboxlibrary.com.au/stories/how-to-make-friends-a-bears-guide"
"","Norton and the Borrowing Bear","Gabriel Evans","Gabriel Evans","07/07/2022","Angourie Rice","https://storyboxlibrary.com.au/stories/norton-and-the-borrowing-bear"
"Big Sky Publishing","","","","","",""
"","It's Ok To Feel The Way You Do","Josh Langley","Josh Langley","09/09/2020","Martin Foley","https://storyboxlibrary.com.au/stories/its-ok-to-feel-the-way-you-do"
"","Magnificent Mistakes and Fantastic Failures","Josh Langley","Josh Langley","22/03/2021","Martin Foley","https://storyboxlibrary.com.au/stories/magnificent-mistakes-and-fantastic-failures"
"Billy Goat Books","","","","","",""
"","Pig Dude: He Can Do ANYTHING!","Michael Wagner","Adam  Nickel","01/09/2015","Rusty  Berther","https://storyboxlibrary.com.au/stories/pig-dude-he-can-do-anything"
"","Family Hugs","Michael Wagner","Adam Carruthers","13/06/2019","Nelly Thomas","https://storyboxlibrary.com.au/stories/family-hugs"
"CSIRO Publishing","","","","","",""
"","Swoop","Nicole Godwin","Susannah Crispe","28/06/2023","Roby Favretto","https://storyboxlibrary.com.au/stories/swoop"
"Exisle Publishing","","","","","",""
"","Tottie and Dot","Tania  McCartney","Tina  Snerling","03/09/2014","Abi Fiedler","https://storyboxlibrary.com.au/stories/tottie-and-dot"
"","Don't Think About Purple Elephants","Susan  Whelan","Gwynneth Jones","14/10/2015","Chanelle Sheehan","https://storyboxlibrary.com.au/stories/dont-think-about-purple-elephants"
"","Anzac Ted","Belinda Landsberry","Belinda Landsberry","18/04/2017","Mike  McLeish","https://storyboxlibrary.com.au/stories/anzac-ted"
"","The Boy in the Big Blue Glasses","Susanne Gervay","Marjorie  Crosby Fairall","31/08/2020","Alice Zaslavsky","https://storyboxlibrary.com.au/stories/the-boy-in-the-big-blue-glasses"
"Five Mile Press","","","","","",""
"","A Book about Scary","Danny Katz","Mitch Vane","24/10/2016","Danny Katz","https://storyboxlibrary.com.au/stories/a-book-about-scary"
"","Super Moopers: Nervous Nellie","Fiona Harris","Scott Edgar","29/08/2017","Scott Edgar","https://storyboxlibrary.com.au/stories/super-moopers-nervous-nellie"
"","Super Moopers: Dramatic Dom","Fiona Harris","Scott Edgar","05/09/2017","Fiona Harris","https://storyboxlibrary.com.au/stories/super-moopers-dramatic-dom"
"","Bird and Bear","Ann James","Ann James","02/10/2017","Emmanuelle Mattana","https://storyboxlibrary.com.au/stories/bird-and-bear"
"","Bird and Bear and the Special Day","Ann James","Ann James","27/10/2017","Emmanuelle Mattana","https://storyboxlibrary.com.au/stories/bird-and-bear-and-the-special-day"
"","Super Moopers: Giggling Gertie","Fiona Harris","Scott Edgar","27/03/2018","Scott Edgar","https://storyboxlibrary.com.au/stories/super-moopers-giggling-gertie"
"","Super Moopers: Musical Markus","Fiona Harris","Scott Edgar","08/05/2019","Jimmy Rees","https://storyboxlibrary.com.au/stories/super-moopers-musical-markus"
"","Love Your Body","Jessica Sanders","Carol Rossetti","11/05/2021","Kemi Nekvapil","https://storyboxlibrary.com.au/stories/love-your-body"
"","Be Your Own Man","Jessica Sanders","Robbie Cathro","11/05/2021","Ben Brown","https://storyboxlibrary.com.au/stories/be-your-own-man"
"","A Taste Adventure with Melissa Leong","Melissa Leong","Kitiya Palaskas, Eleonora Arosio","27/10/2022","Melissa Leong","https://storyboxlibrary.com.au/stories/a-taste-adventure-with-melissa-leong"
"","Human Kind: Respect","Zanni Louise","Missy Turner","08/01/2024","Emma Watkins","https://storyboxlibrary.com.au/stories/human-kind-respect"
"","I Feel The World","Zanni Louise, Dr Ameika Johnson","Nia Gould","25/03/2024","Alice Zaslavsky","https://storyboxlibrary.com.au/stories/i-feel-the-world"
"Ford Street Publishing","","","","","",""
"","Gezani and the Tricky Baboon","Sally Rippin, Valanga Khoza","Sally Rippin","11/03/2015","Sally Rippin, Valanga Khoza","https://storyboxlibrary.com.au/stories/gezani-and-the-tricky-baboon"
"Fremantle Press","","","","","",""
"","All Monkeys Love Bananas","Sean E. Avery","Sean E. Avery","28/07/2015","Brian Nankervis","https://storyboxlibrary.com.au/stories/all-monkeys-love-bananas"
"","The Last Viking","Norman Jorgensen","James Foley","17/05/2016","James Foley","https://storyboxlibrary.com.au/stories/the-last-viking"
"","My Superhero","Chris Owen","Moira Court","31/08/2016","Alan Brough","https://storyboxlibrary.com.au/stories/my-superhero"
"","Pandamonia","Chris Owen","Chris Nixon","28/02/2017","Steve Backshall","https://storyboxlibrary.com.au/stories/pandamonia"
"","Brobot","James Foley","James Foley","13/03/2018","James Foley","https://storyboxlibrary.com.au/stories/brobot"
"","In Your Dreams","Sally  Morgan","Bronwyn Bancroft","10/07/2018","Ellen van Neerven","https://storyboxlibrary.com.au/stories/in-your-dreams"
"","Dreamers","Ezekiel Kwaymullina","Sally  Morgan","06/11/2018","Kylie Bracknell","https://storyboxlibrary.com.au/stories/dreamers"
"","My Country","Ezekiel Kwaymullina","Sally  Morgan","06/02/2019","Isaiah Firebrace","https://storyboxlibrary.com.au/stories/my-country"
"","One Thousand Trees","Kyle Hughes-Odgers","Kyle Hughes-Odgers","23/04/2019","Trevor Jamieson","https://storyboxlibrary.com.au/stories/one-thousand-trees"
"","We All Sleep","Ezekiel Kwaymullina","Sally  Morgan","24/05/2019","Kirli Saunders","https://storyboxlibrary.com.au/stories/we-all-sleep"
"","I Love Me","Sally  Morgan","Ambelin Kwaymullina","27/05/2019","Lille Madden","https://storyboxlibrary.com.au/stories/i-love-me"
"","Colour Me","Ezekiel Kwaymullina","Moira Court","12/06/2019","Ellen van Neerven","https://storyboxlibrary.com.au/stories/colour-me"
"","Littlelight","Kelly Canby","Kelly Canby","27/01/2021","Kemi Nekvapil","https://storyboxlibrary.com.au/stories/littlelight"
"","The Last Viking Returns","Norman Jorgensen","James Foley","18/02/2021","James Foley","https://storyboxlibrary.com.au/stories/the-last-viking-returns"
"","Antarctica","Moira Court","Moira Court","22/03/2021","Tiarna Chetcuti","https://storyboxlibrary.com.au/stories/antarctica"
"","Ten Tiny Things","Meg McKinlay","Kyle Hughes-Odgers","21/07/2021","Kate Miller-Heidke","https://storyboxlibrary.com.au/stories/ten-tiny-things"
"","Stellarphant","James Foley","James Foley","31/05/2022","Jillian Nguyen","https://storyboxlibrary.com.au/stories/stellarphant"
"","Ninni Yabini","Cheryl Kickett-Tucker","Tyrown Waigana","08/01/2024","Andrew Krakouer","https://storyboxlibrary.com.au/stories/ninni-yabini"
"Hachette Australia","","","","","",""
"","Big Pet Day","Lisa  Shanahan","Gus Gordon","05/11/2014","Colin Lane","https://storyboxlibrary.com.au/stories/big-pet-day"
"","Greetings From Sandy Beach","Bob Graham","Bob Graham","14/07/2015","Justine  Clarke ","https://storyboxlibrary.com.au/stories/greetings-from-sandy-beach"
"","Rules of Summer","Shaun Tan","Shaun Tan","24/11/2015","Lindy Burns","https://storyboxlibrary.com.au/stories/rules-of-summer"
"","Beth - The Story of a Child Convict","Mark Wilson","Mark Wilson","15/11/2016","Viola Lindewald, Ava Brownlee, Billie Graham, Maude Cowie","https://storyboxlibrary.com.au/stories/beth-the-story-of-a-child-convict"
"","The Patchwork Bike","Maxine Beneba Clarke","Van T Rudd","24/07/2017","Zahra Newman","https://storyboxlibrary.com.au/stories/the-patchwork-bike"
"","Origami Heart","Binny Talib","Binny Talib","14/09/2017","Ryo Sugihara","https://storyboxlibrary.com.au/stories/origami-heart"
"","Lucy's Book","Natalie Jane Prior","Cheryl Orsini","23/05/2018","Megan Daley","https://storyboxlibrary.com.au/stories/lucys-book"
"","Hark, It's Me, Ruby Lee!","Lisa  Shanahan","Binny Talib","06/06/2018","Isabella Clarke","https://storyboxlibrary.com.au/stories/hark-its-me-ruby-lee"
"","Danny Blue's Really Excellent Dream","Max Landrak","Max Landrak","24/09/2018","Lyall Brooks","https://storyboxlibrary.com.au/stories/danny-blues-really-excellent-dream"
"","The Rabbits","John Marsden","Shaun Tan","17/07/2019","Richard Green","https://storyboxlibrary.com.au/stories/the-rabbits"
"","Cicada","Shaun Tan","Shaun Tan","07/08/2019","Aaron Minehan","https://storyboxlibrary.com.au/stories/cicada"
"","Home and Away","John Marsden","Matt Ottley","07/11/2019","John Marsden","https://storyboxlibrary.com.au/stories/home-and-away"
"","My Unicorn Farts Glitter","Suzanne Barton","Shannon Horsfall","12/05/2020","Dolly Diamond","https://storyboxlibrary.com.au/stories/my-unicorn-farts-glitter"
"","Wide Big World","Maxine Beneba Clarke","Isobel Knowles","22/05/2020","Erin Wamala","https://storyboxlibrary.com.au/stories/wide-big-world"
"","Bat vs Poss","Alexa Moses","Anil Tortop","24/06/2020","Alex Miles","https://storyboxlibrary.com.au/stories/bat-vs-poss"
"","The Red Tree","Shaun Tan","Shaun Tan","25/09/2020","Jacek Koman","https://storyboxlibrary.com.au/stories/the-red-tree"
"","The Bushfire Book: How to Be Aware and Prepare","Polly Marsden","Chris Nixon","23/11/2020","Kate Faith","https://storyboxlibrary.com.au/stories/the-bushfire-book-how-to-be-aware-and-prepare"
"","When We Say Black Lives Matter","Maxine Beneba Clarke","Maxine Beneba Clarke","18/02/2021","Maxine Beneba Clarke","https://storyboxlibrary.com.au/stories/when-we-say-black-lives-matter"
"","No! Never!","Libby Hathorn, Lisa Hathorn-Jarman","Mel Pearce","17/05/2021","Michala Banas","https://storyboxlibrary.com.au/stories/no-never"
"","No! Never! - Auslan Edition","Libby Hathorn, Lisa Hathorn-Jarman","Mel Pearce","06/08/2021","Michala Banas, Janelle Whalan","https://storyboxlibrary.com.au/stories/no-never-auslan-edition"
"","Heroes, Rebels and Innovators","Karen Wyld","Jaelyn Biumaiwai","04/05/2022","Tamala Shelton","https://storyboxlibrary.com.au/stories/heroes-rebels-and-innovators"
"","What To Say When You Don't Know What To Say","Davina Bell","Hilary Jean Tapper","09/09/2022","Tamala Shelton","https://storyboxlibrary.com.au/stories/what-to-say-when-you-dont-know-what-to-say"
"","Fashionista","Maxine Beneba Clarke","Maxine Beneba Clarke","14/02/2023","Paula Arundell","https://storyboxlibrary.com.au/stories/fashionista"
"","What To Say When You Don't Know What To Say - Auslan Edition","Davina Bell","Hilary Jean Tapper","22/06/2023","James Blyth, Tamala Shelton","https://storyboxlibrary.com.au/stories/what-to-say-when-you-dont-know-what-to-say-auslan-edition"
"","My Deadly Boots","Carl Merrison, Hakea Hustler","Samantha Campbell","14/02/2024","Andrew Krakouer","https://storyboxlibrary.com.au/stories/my-deadly-boots"
"Hardie Grant Children’s Publishing","","","","","",""
"","Billie B Brown - The  Secret Message","Sally Rippin","Aki Fukuoka","25/08/2013","Sally Rippin","https://storyboxlibrary.com.au/stories/billie-b-brown-the-secret-message"
"","Hey Jack! - The Robot Blues","Sally Rippin","Stephanie Spartels","25/08/2013","Sally Rippin","https://storyboxlibrary.com.au/stories/hey-jack-the-robot-blues"
"","Maudie & Bear","Jan Ormerod","Freya Blackwood","25/08/2013","Emma Baker","https://storyboxlibrary.com.au/stories/maudie-bear"
"","Banjo and Ruby Red","Libby  Gleeson","Freya Blackwood","03/12/2013","Jo Hall","https://storyboxlibrary.com.au/stories/banjo-and-ruby-red"
"","Lizzie Nonsense","Jan Ormerod","Jan Ormerod","31/03/2014","Jo Hall","https://storyboxlibrary.com.au/stories/lizzie-nonsense"
"","The Swap","Jan Ormerod","Andrew Joyner","28/04/2014","Fiona Harris","https://storyboxlibrary.com.au/stories/the-swap"
"","Parachute","Danny Parker","Matt Ottley","15/07/2014","Cal Wilson","https://storyboxlibrary.com.au/stories/parachute"
"","Family Forest","Kim  Kane","Lucia Masciullo","22/07/2014","Ali McGregor","https://storyboxlibrary.com.au/stories/family-forest"
"","Billie B Brown - The Cutest Pet Ever","Sally Rippin","Aki Fukuoka","13/08/2014","Sally Rippin","https://storyboxlibrary.com.au/stories/billie-b-brown-the-cutest-pet-ever"
"","Hey Jack! - The Worry Monster","Sally Rippin","Stephanie Spartels","10/09/2014","Sally Rippin","https://storyboxlibrary.com.au/stories/hey-jack-the-worry-monster"
